﻿Date,Q metric,Q english,Flag
1938-06-01,1.812275,64,A
1938-06-02,1.727325,61,A
1938-06-03,1.642374,58,A
1938-06-04,1.529107,54,A
1938-06-05,1.472474,52,A
1938-06-06,1.387523,49,A
1938-06-07,1.330890,47,A
1938-06-08,1.330890,47,A
1938-06-09,1.302573,46,A
1938-06-10,1.160989,41,A
1938-06-11,1.019405,36,A
1938-06-12,1.189306,42,A
1938-06-13,1.925542,68,A
1938-06-14,2.010493,71,A
1938-06-15,1.812275,64,A
1938-06-16,1.897226,67,A
1938-06-17,1.925542,68,A
1938-06-18,1.897226,67,A
1938-06-19,1.755642,62,A
1938-06-20,1.614058,57,A
1938-06-21,1.529107,54,A
1938-06-22,1.444157,51,A
1938-06-23,1.330890,47,A
1938-06-24,1.160989,41,A
1938-06-25,1.076038,38,A
1938-06-26,0.906138,32,A
1938-06-27,1.529107,54,A
1938-06-28,2.916630,103,A
1938-06-29,3.284749,116,A
1938-06-30,3.794451,134,A
1938-07-01,3.794451,134,A
1938-07-02,3.907718,138,A
1938-07-03,3.794451,134,A
1938-07-04,3.369699,119,A
1938-07-05,3.058214,108,A
1938-07-06,2.237027,79,A
1938-07-07,2.293661,81,A
1938-07-08,1.868909,66,A
1938-07-09,1.585741,56,A
1938-07-10,1.387523,49,A
1938-07-11,0.934454,33,A
1938-07-12,1.557424,55,A
1938-07-13,1.189306,42,A
1938-07-14,1.047722,37,A
1938-07-15,1.047722,37,A
1938-07-16,1.047722,37,A
1938-07-17,0.991088,35,A
1938-07-18,1.047722,37,A
1938-07-19,2.350294,83,A
1938-07-20,2.718413,96,A
1938-07-21,4.559005,161,A
1938-07-22,9.146326,323,A
1938-07-23,11.241770,397,A
1938-07-24,16.537011,584,A
1938-07-25,16.537011,584,A
1938-07-26,14.922954,527,A
1938-07-27,13.422163,474,A
1938-07-28,12.091274,427,A
1938-07-29,10.845334,383,A
1938-07-30,10.845334,383,A
1938-07-31,9.457811,334,A
1938-08-01,8.523357,301,A
1938-08-02,7.758803,274,A
1938-08-03,6.965933,246,A
1938-08-04,6.258013,221,A
1938-08-05,5.266925,186,A
1938-08-06,4.474054,158,A
1938-08-07,3.907718,138,A
1938-08-08,3.567917,126,A
1938-08-09,3.114848,110,A
1938-08-10,2.831680,100,A
1938-08-11,2.378611,84,A
1938-08-12,2.038810,72,A
1938-08-13,2.038810,72,A
1938-08-14,1.897226,67,A
1938-08-15,1.755642,62,A
1938-08-16,1.670691,59,A
1938-08-17,1.982176,70,A
1938-08-18,1.925542,68,A
1938-08-19,1.840592,65,A
1938-08-20,1.755642,62,A
1938-08-21,1.585741,56,A
1938-08-22,1.585741,56,A
1938-08-23,1.472474,52,A
1938-08-24,1.330890,47,A
1938-08-25,1.160989,41,A
1938-08-26,0.821187,29,A
1938-08-27,0.792870,28,A
1938-08-28,0.849504,30,A
1938-08-29,0.821187,29,A
1938-08-30,0.764554,27,A
1938-08-31,0.651286,23,A
1938-09-01,0.679603,24,A
1938-09-02,0.651286,23,A
1938-09-03,0.594653,21,A
1938-09-04,0.566336,20,A
1938-09-05,0.509702,18,A
1938-09-06,0.481386,17,A
1938-09-07,0.453069,16,A
1938-09-08,0.481386,17,A
1938-09-09,0.481386,17,A
1938-09-10,0.481386,17,A
1938-09-11,0.424752,15,A
1938-09-12,0.424752,15,A
1938-09-13,0.736237,26,A
1938-09-14,1.076038,38,A
1938-09-15,1.132672,40,A
1938-09-16,1.217622,43,A
1938-09-17,1.217622,43,A
1938-09-18,1.670691,59,A
1938-09-19,4.247520,150,A
1938-09-20,6.880982,243,A
1938-09-21,10.137414,358,A
1938-09-22,9.146326,323,A
1938-09-23,8.211872,290,A
1938-09-24,7.588902,268,A
1938-09-25,6.682765,236,A
1938-09-26,5.691677,201,A
1938-09-27,4.728906,167,A
1938-09-28,4.020986,142,A
1938-09-29,3.454650,122,A
1938-09-30,3.114848,110,A
1938-10-01,2.916630,103,A
1938-10-02,2.576829,91,A
1938-10-03,1.897226,67,A
1938-10-04,2.067126,73,A
1938-10-05,1.897226,67,A
1938-10-06,1.812275,64,A
1938-10-07,1.755642,62,A
1938-10-08,1.727325,61,A
1938-10-09,1.670691,59,A
1938-10-10,1.585741,56,A
1938-10-11,1.557424,55,A
1938-10-12,1.500790,53,A
1938-10-13,1.472474,52,A
1938-10-14,1.132672,40,A
1938-10-15,1.359206,48,A
1938-10-16,1.359206,48,A
1938-10-17,1.330890,47,A
1938-10-18,1.302573,46,A
1938-10-19,1.245939,44,A
1938-10-20,1.217622,43,A
1938-10-21,1.217622,43,A
1938-10-22,1.189306,42,A
1938-10-23,1.132672,40,A
1938-10-24,1.500790,53,A
1938-10-25,2.916630,103,A
1938-10-26,2.859997,101,A
1938-10-27,2.859997,101,A
1938-10-28,3.398016,120,A
1938-10-29,3.907718,138,A
1938-10-30,3.794451,134,A
1938-10-31,3.539600,125,A
1938-11-01,3.171482,112,A
1938-11-02,2.859997,101,A
1938-11-03,2.605146,92,A
1938-11-04,2.378611,84,A
1938-11-05,2.180394,77,A
1938-11-06,1.982176,70,A
1938-11-07,1.529107,54,A
1938-11-08,1.727325,61,A
1938-11-09,1.670691,59,A
1938-11-10,1.642374,58,A
1938-11-11,1.557424,55,A
1938-11-12,1.500790,53,A
1938-11-13,1.415840,50,A
1938-11-14,1.387523,49,A
1938-11-15,1.274256,45,A
1938-11-16,1.245939,44,A
1938-11-17,1.217622,43,A
1938-11-18,1.302573,46,A
1938-11-19,1.359206,48,A
1938-11-20,2.095443,74,A
1938-11-21,2.208710,78,A
1938-11-22,2.180394,77,A
1938-11-23,2.237027,79,A
1938-11-24,2.378611,84,A
1938-11-25,2.378611,84,A
1938-11-26,2.237027,79,A
1938-11-27,2.237027,79,A
1938-11-28,2.067126,73,A
1938-11-29,2.038810,72,A
1938-11-30,2.038810,72,A
1938-12-01,2.095443,74,A
1938-12-02,1.897226,67,A
1938-12-03,1.897226,67,A
1938-12-04,2.095443,74,A
1938-12-05,2.520195,89,A
1938-12-06,4.162570,147,A
1938-12-07,5.210291,184,A
1938-12-08,5.210291,184,A
1938-12-09,5.493459,194,A
1938-12-10,6.597814,233,A
1938-12-11,6.597814,233,A
1938-12-12,6.173062,218,A
1938-12-13,5.776627,204,A
1938-12-14,5.493459,194,A
1938-12-15,4.955440,175,A
1938-12-16,4.304154,152,A
1938-12-17,3.794451,134,A
1938-12-18,3.539600,125,A
1938-12-19,2.831680,100,A
1938-12-20,2.973264,105,A
1938-12-21,2.746730,97,A
1938-12-22,2.491878,88,A
1938-12-23,2.038810,72,A
1938-12-24,2.237027,79,A
1938-12-25,2.095443,74,A
1938-12-26,1.840592,65,A
1938-12-27,2.208710,78,A
1938-12-28,2.378611,84,A
1938-12-29,2.208710,78,A
1938-12-30,2.123760,75,A
1938-12-31,1.925542,68,A
1939-01-01,1.868909,66,A
1939-01-02,1.812275,64,A
1939-01-03,1.727325,61,A
1939-01-04,1.670691,59,A
1939-01-05,1.557424,55,A
1939-01-06,1.840592,65,A
1939-01-07,2.293661,81,A
1939-01-08,2.378611,84,A
1939-01-09,2.406928,85,A
1939-01-10,2.463562,87,A
1939-01-11,2.605146,92,A
1939-01-12,2.463562,87,A
1939-01-13,2.152077,76,A
1939-01-14,2.095443,74,A
1939-01-15,1.812275,64,A
1939-01-16,1.670691,59,A
1939-01-17,1.500790,53,A
1939-01-18,1.302573,46,A
1939-01-19,1.160989,41,A
1939-01-20,1.047722,37,A
1939-01-21,0.934454,33,A
1939-01-22,0.906138,32,A
1939-01-23,0.764554,27,A
1939-01-24,0.764554,27,A
1939-01-25,0.736237,26,A
1939-01-26,0.679603,24,A
1939-01-27,0.679603,24,A
1939-01-28,0.679603,24,A
1939-01-29,0.594653,21,A
1939-01-30,0.622970,22,A
1939-01-31,0.566336,20,A
1939-02-01,0.622970,22,A
1939-02-02,0.622970,22,A
1939-02-03,0.651286,23,A
1939-02-04,0.679603,24,A
1939-02-05,0.679603,24,A
1939-02-06,0.679603,24,A
1939-02-07,0.679603,24,A
1939-02-08,0.679603,24,A
1939-02-09,0.679603,24,A
1939-02-10,0.707920,25,A
1939-02-11,0.821187,29,A
1939-02-12,0.877821,31,A
1939-02-13,1.019405,36,A
1939-02-14,0.991088,35,A
1939-02-15,1.925542,68,A
1939-02-16,3.284749,116,A
1939-02-17,3.398016,120,A
1939-02-18,2.775046,98,A
1939-02-19,2.944947,104,A
1939-02-20,3.964352,140,A
1939-02-21,4.700589,166,A
1939-02-22,4.700589,166,A
1939-02-23,4.700589,166,A
1939-02-24,3.539600,125,A
1939-02-25,2.746730,97,A
1939-02-26,2.491878,88,A
1939-02-27,3.907718,138,A
1939-02-28,4.559005,161,A
1939-03-01,6.399597,226,A
1939-03-02,7.022566,248,A
1939-03-03,6.597814,233,A
1939-03-04,5.776627,204,A
1939-03-05,5.351875,189,A
1939-03-06,5.210291,184,A
1939-03-07,5.635043,199,A
1939-03-08,4.813856,170,A
1939-03-09,4.813856,170,A
1939-03-10,4.049302,143,A
1939-03-11,3.794451,134,A
1939-03-12,3.398016,120,A
1939-03-13,3.114848,110,A
1939-03-14,2.831680,100,A
1939-03-15,2.378611,84,A
1939-03-16,2.859997,101,A
1939-03-17,3.086531,109,A
1939-03-18,3.539600,125,A
1939-03-19,3.681184,130,A
1939-03-20,3.681184,130,A
1939-03-21,3.539600,125,A
1939-03-22,3.539600,125,A
1939-03-23,3.539600,125,A
1939-03-24,3.681184,130,A
1939-03-25,4.417421,156,A
1939-03-26,5.097024,180,A
1939-03-27,6.059795,214,A
1939-03-28,6.739398,238,A
1939-03-29,6.456230,228,A
1939-03-30,7.022566,248,A
1939-03-31,8.155238,288,A
1939-04-01,8.438406,298,A
1939-04-02,9.797613,346,A
1939-04-03,11.326720,400,A
1939-04-04,10.278998,363,A
1939-04-05,9.316227,329,A
1939-04-06,8.438406,298,A
1939-04-07,9.004742,318,A
1939-04-08,8.721574,308,A
1939-04-09,7.872070,278,A
1939-04-10,7.588902,268,A
1939-04-11,7.022566,248,A
1939-04-12,7.872070,278,A
1939-04-13,7.588902,268,A
1939-04-14,7.305734,258,A
1939-04-15,7.022566,248,A
1939-04-16,6.597814,233,A
1939-04-17,6.059795,214,A
1939-04-18,6.597814,233,A
1939-04-19,7.164150,253,A
1939-04-20,8.155238,288,A
1939-04-21,7.872070,278,A
1939-04-22,7.588902,268,A
1939-04-23,7.305734,258,A
1939-04-24,6.597814,233,A
1939-04-25,6.059795,214,A
1939-04-26,5.493459,194,A
1939-04-27,5.210291,184,A
1939-04-28,4.955440,175,A
1939-04-29,4.559005,161,A
1939-04-30,4.190886,148,A
1939-05-01,3.794451,134,A
1939-05-02,3.539600,125,A
1939-05-03,3.171482,112,A
1939-05-04,2.916630,103,A
1939-05-05,2.718413,96,A
1939-05-06,2.548512,90,A
1939-05-07,2.435245,86,A
1939-05-08,2.123760,75,A
1939-05-09,2.265344,80,A
1939-05-10,2.152077,76,A
1939-05-11,1.840592,65,A
1939-05-12,1.755642,62,A
1939-05-13,1.727325,61,A
1939-05-14,1.642374,58,A
1939-05-15,1.359206,48,A
1939-05-16,1.415840,50,A
1939-05-17,1.019405,36,A
1939-05-18,1.330890,47,A
1939-05-19,1.019405,36,A
1939-05-20,1.047722,37,A
1939-05-21,1.076038,38,A
1939-05-22,1.217622,43,A
1939-05-23,1.529107,54,A
1939-05-24,2.350294,83,A
1939-05-25,2.180394,77,A
1939-05-26,2.321978,82,A
1939-05-27,2.208710,78,A
1939-05-28,2.180394,77,A
1939-05-29,2.321978,82,A
1939-05-30,2.321978,82,A
1939-05-31,2.123760,75,A
1939-06-01,1.812275,64,A
1939-06-02,1.755642,62,A
1939-06-03,1.699008,60,A
1939-06-04,1.529107,54,A
1939-06-05,1.415840,50,A
1939-06-06,1.302573,46,A
1939-06-07,0.792870,28,A
1939-06-08,0.821187,29,A
1939-06-09,0.821187,29,A
1939-06-10,0.821187,29,A
1939-06-11,0.792870,28,A
1939-06-12,0.736237,26,A
1939-06-13,0.679603,24,A
1939-06-14,0.707920,25,A
1939-06-15,0.934454,33,A
1939-06-16,1.019405,36,A
1939-06-17,1.104355,39,A
1939-06-18,1.104355,39,A
1939-06-19,1.076038,38,A
1939-06-20,1.047722,37,A
1939-06-21,1.019405,36,A
1939-06-22,0.962771,34,A
1939-06-23,0.877821,31,A
1939-06-24,0.849504,30,A
1939-06-25,0.849504,30,A
1939-06-26,0.821187,29,A
1939-06-27,0.736237,26,A
1939-06-28,0.679603,24,A
1939-06-29,0.594653,21,A
1939-06-30,0.651286,23,A
1939-07-01,0.622970,22,A
1939-07-02,0.566336,20,A
1939-07-03,0.509702,18,A
1939-07-04,0.453069,16,A
1939-07-05,0.396435,14,A
1939-07-06,0.339802,12,A
1939-07-07,0.311485,11,A
1939-07-08,0.339802,12,A
1939-07-09,0.311485,11,A
1939-07-10,0.269010,9.5,A
1939-07-11,0.226534,8,A
1939-07-12,0.198218,7,A
1939-07-13,0.184059,6.5,A
1939-07-14,0.172732,6.1,A
1939-07-15,0.161406,5.7,A
1939-07-16,0.141584,5,A
1939-07-17,0.133089,4.7,A
1939-07-18,0.124594,4.4,A
1939-07-19,0.107604,3.8,A
1939-07-20,0.090614,3.2,A
1939-07-21,0.084950,3,A
1939-07-22,0.084950,3,A
1939-07-23,0.076455,2.7,A
1939-07-24,0.070792,2.5,A
1939-07-25,0.063713,2.25,A
1939-07-26,0.070792,2.5,A
1939-07-27,0.063713,2.25,A
1939-07-28,0.063713,2.25,A
1939-07-29,0.063713,2.25,A
1939-07-30,0.063713,2.25,A
1939-07-31,0.063713,2.25,A
1939-08-01,0.063713,2.25,A
1939-08-02,0.058049,2.05,A
1939-08-03,0.063713,2.25,A
1939-08-04,0.070792,2.5,A
1939-08-05,0.070792,2.5,A
1939-08-06,0.084950,3,A
1939-08-07,0.107604,3.8,A
1939-08-08,0.107604,3.8,A
1939-08-09,0.090614,3.2,A
1939-08-10,0.084950,3,A
1939-08-11,0.076455,2.7,A
1939-08-12,0.070792,2.5,A
1939-08-13,0.063713,2.25,A
1939-08-14,0.063713,2.25,A
1939-08-15,0.052386,1.85,A
1939-08-16,0.042475,1.5,A
1939-08-17,0.042475,1.5,A
1939-08-18,0.046723,1.65,A
1939-08-19,0.042475,1.5,A
1939-08-20,0.046723,1.65,A
1939-08-21,0.052386,1.85,A
1939-08-22,0.084950,3,A
1939-08-23,0.107604,3.8,A
1939-08-24,0.090614,3.2,A
1939-08-25,0.076455,2.7,A
1939-08-26,0.076455,2.7,A
1939-08-27,0.076455,2.7,A
1939-08-28,0.070792,2.5,A
1939-08-29,0.058049,2.05,A
1939-08-30,0.058049,2.05,A
1939-08-31,0.058049,2.05,A
1939-09-01,0.058049,2.05,A
1939-09-02,0.052386,1.85,A
1939-09-03,0.076455,2.7,A
1939-09-04,0.076455,2.7,A
1939-09-05,0.084950,3,A
1939-09-06,0.090614,3.2,A
1939-09-07,0.076455,2.7,A
1939-09-08,0.063713,2.25,A
1939-09-09,0.063713,2.25,A
1939-09-10,0.063713,2.25,A
1939-09-11,0.070792,2.5,A
1939-09-12,0.063713,2.25,A
1939-09-13,0.058049,2.05,A
1939-09-14,0.046723,1.65,A
1939-09-15,0.038228,1.35,A
1939-09-16,0.033980,1.2,A
1939-09-17,0.033980,1.2,A
1939-09-18,0.033980,1.2,A
1939-09-19,0.029733,1.05,A
1939-09-20,0.029733,1.05,A
1939-09-21,0.029733,1.05,A
1939-09-22,0.029733,1.05,A
1939-09-23,0.029733,1.05,A
1939-09-24,0.026901,0.95,A
1939-09-25,0.026901,0.95,A
1939-09-26,0.029733,1.05,A
1939-09-27,0.029733,1.05,A
1939-09-28,0.029733,1.05,A
1939-09-29,0.038228,1.35,A
1939-09-30,0.046723,1.65,A
1939-10-01,0.079287,2.8,A
1939-10-02,0.113267,4,A
1939-10-03,0.121762,4.3,A
1939-10-04,0.152911,5.4,A
1939-10-05,0.141584,5,A
1939-10-06,0.130257,4.6,A
1939-10-07,0.130257,4.6,A
1939-10-08,0.141584,5,A
1939-10-09,0.152911,5.4,A
1939-10-10,0.152911,5.4,A
1939-10-11,0.141584,5,A
1939-10-12,0.141584,5,A
1939-10-13,0.141584,5,A
1939-10-14,0.147247,5.2,A
1939-10-15,0.147247,5.2,A
1939-10-16,0.152911,5.4,A
1939-10-17,0.135921,4.8,A
1939-10-18,0.130257,4.6,A
1939-10-19,0.121762,4.3,A
1939-10-20,0.121762,4.3,A
1939-10-21,0.135921,4.8,A
1939-10-22,0.152911,5.4,A
1939-10-23,0.158574,5.6,A
1939-10-24,0.161406,5.7,A
1939-10-25,0.141584,5,A
1939-10-26,0.161406,5.7,A
1939-10-27,0.198218,7,A
1939-10-28,0.243524,8.6,A
1939-10-29,0.237861,8.4,A
1939-10-30,0.220871,7.8,A
1939-10-31,0.594653,21,A
1939-11-01,1.330890,47,A
1939-11-02,1.217622,43,A
1939-11-03,0.934454,33,A
1939-11-04,0.792870,28,A
1939-11-05,0.764554,27,A
1939-11-06,0.962771,34,A
1939-11-07,0.962771,34,A
1939-11-08,0.906138,32,A
1939-11-09,0.849504,30,A
1939-11-10,0.764554,27,A
1939-11-11,0.707920,25,A
1939-11-12,0.622970,22,A
1939-11-13,0.566336,20,A
1939-11-14,0.509702,18,A
1939-11-15,0.453069,16,A
1939-11-16,0.424752,15,A
1939-11-17,0.396435,14,A
1939-11-18,0.396435,14,A
1939-11-19,0.368118,13,A
1939-11-20,0.339802,12,A
1939-11-21,0.339802,12,A
1939-11-22,0.339802,12,A
1939-11-23,0.339802,12,A
1939-11-24,0.339802,12,A
1939-11-25,0.311485,11,A
1939-11-26,0.283168,10,A
1939-11-27,0.280336,9.9,A
1939-11-28,0.280336,9.9,A
1939-11-29,0.280336,9.9,A
1939-11-30,0.266178,9.4,A
1939-12-01,0.266178,9.4,A
1939-12-02,0.283168,10,A
1939-12-03,0.651286,23,A
1939-12-04,0.651286,23,A
1939-12-05,0.203881,7.2,A
1939-12-06,0.152911,5.4,A
1939-12-07,0.113267,4,A
1939-12-08,0.082119,2.9,A
1939-12-09,0.028317,1,A
1939-12-10,0.021238,0.75,A
1939-12-11,0.024069,0.85,A
1939-12-12,0.206713,7.3,A
1939-12-13,0.113267,4,A
1939-12-14,0.056634,2,A
1939-12-15,0.031148,1.1,A
1939-12-16,0.022653,0.8,A
1939-12-17,0.021238,0.75,A
1939-12-18,0.021238,0.75,A
1939-12-19,0.036812,1.3,A
1939-12-20,0.203881,7.2,A
1939-12-21,0.821187,29,A
1939-12-22,0.849504,30,A
1939-12-23,0.679603,24,A
1939-12-24,0.566336,20,A
1939-12-25,0.424752,15,A
1939-12-26,0.232198,8.2,A
1939-12-27,0.101940,3.6,A
1939-12-28,0.025485,0.9,A
1939-12-29,0.019822,0.7,A
1939-12-30,0.175564,6.2,A
1939-12-31,0.396435,14,A
1940-01-01,0.396435,14,A
1940-01-02,0.280336,9.9,A
1940-01-03,0.048139,1.7,A
1940-01-04,0.032564,1.15,A
1940-01-05,0.025485,0.9,A
1940-01-06,0.024069,0.85,A
1940-01-07,0.024069,0.85,A
1940-01-08,0.022653,0.8,A
1940-01-09,0.024069,0.85,A
1940-01-10,0.022653,0.8,A
1940-01-11,0.021238,0.75,A
1940-01-12,0.022653,0.8,A
1940-01-13,0.022653,0.8,A
1940-01-14,0.024069,0.85,A
1940-01-15,1.132672,40,A
1940-01-16,1.699008,60,A
1940-01-17,1.472474,52,A
1940-01-18,1.274256,45,A
1940-01-19,1.104355,39,A
1940-01-20,0.934454,33,A
1940-01-21,0.764554,27,A
1940-01-22,0.538019,19,A
1940-01-23,0.311485,11,A
1940-01-24,0.184059,6.5,A
1940-01-25,0.127426,4.5,A
1940-01-26,0.212376,7.5,A
1940-01-27,0.192554,6.8,A
1940-01-28,0.161406,5.7,A
1940-01-29,0.147247,5.2,A
1940-01-30,0.133089,4.7,A
1940-01-31,0.121762,4.3,A
1940-02-01,0.110436,3.9,A
1940-02-02,0.127426,4.5,A
1940-02-03,0.155742,5.5,A
1940-02-04,0.084950,3,A
1940-02-05,0.084950,3,A
1940-02-06,0.280336,9.9,A
1940-02-07,0.215208,7.6,A
1940-02-08,0.096277,3.4,A
1940-02-09,0.175564,6.2,A
1940-02-10,0.169901,6,A
1940-02-11,0.792870,28,A
1940-02-12,1.019405,36,A
1940-02-13,1.132672,40,A
1940-02-14,1.047722,37,A
1940-02-15,0.707920,25,A
1940-02-16,0.424752,15,A
1940-02-17,0.396435,14,A
1940-02-18,0.424752,15,A
1940-02-19,0.453069,16,A
1940-02-20,0.991088,35,A
1940-02-21,0.764554,27,A
1940-02-22,0.311485,11,A
1940-02-23,0.311485,11,A
1940-02-24,0.311485,11,A
1940-02-25,0.283168,10,A
1940-02-26,0.339802,12,A
1940-02-27,0.283168,10,A
1940-02-28,0.283168,10,A
1940-02-29,0.283168,10,A
1940-03-01,0.254851,9,A
1940-03-02,0.254851,9,A
1940-03-03,0.254851,9,A
1940-03-04,0.538019,19,A
1940-03-05,0.651286,23,A
1940-03-06,0.538019,19,A
1940-03-07,0.651286,23,A
1940-03-08,0.764554,27,A
1940-03-09,0.906138,32,A
1940-03-10,1.047722,37,A
1940-03-11,1.076038,38,A
1940-03-12,1.132672,40,A
1940-03-13,1.189306,42,A
1940-03-14,1.217622,43,A
1940-03-15,2.123760,75,A
1940-03-16,3.681184,130,A
1940-03-17,4.530688,160,A
1940-03-18,5.663360,200,A
1940-03-19,6.229696,220,A
1940-03-20,6.796032,240,A
1940-03-21,7.362368,260,A
1940-03-22,7.362368,260,A
1940-03-23,7.079200,250,A
1940-03-24,6.229696,220,A
1940-03-25,5.663360,200,A
1940-03-26,4.728906,167,A
1940-03-27,4.700589,166,A
1940-03-28,4.190886,148,A
1940-03-29,4.304154,152,A
1940-03-30,5.210291,184,A
1940-03-31,8.721574,308,A
1940-04-01,10.278998,363,A
1940-04-02,10.618800,375,A
1940-04-03,10.278998,363,A
1940-04-04,9.627712,340,A
1940-04-05,9.004742,318,A
1940-04-06,8.155238,288,A
1940-04-07,7.305734,258,A
1940-04-08,6.597814,233,A
1940-04-09,7.022566,248,A
1940-04-10,6.739398,238,A
1940-04-11,6.059795,214,A
1940-04-12,5.776627,204,A
1940-04-13,7.305734,258,A
1940-04-14,7.588902,268,A
1940-04-15,6.880982,243,A
1940-04-16,6.597814,233,A
1940-04-17,6.314646,223,A
1940-04-18,6.314646,223,A
1940-04-19,7.022566,248,A
1940-04-20,6.597814,233,A
1940-04-21,8.155238,288,A
1940-04-22,9.316227,329,A
1940-04-23,9.627712,340,A
1940-04-24,9.316227,329,A
1940-04-25,8.438406,298,A
1940-04-26,7.588902,268,A
1940-04-27,6.739398,238,A
1940-04-28,5.918211,209,A
1940-04-29,5.097024,180,A
1940-04-30,4.700589,166,A
1940-05-01,4.190886,148,A
1940-05-02,3.794451,134,A
1940-05-03,3.681184,130,A
1940-05-04,4.190886,148,A
1940-05-05,4.700589,166,A
1940-05-06,4.417421,156,A
1940-05-07,4.190886,148,A
1940-05-08,3.907718,138,A
1940-05-09,3.681184,130,A
1940-05-10,3.794451,134,A
1940-05-11,3.539600,125,A
1940-05-12,3.171482,112,A
1940-05-13,2.831680,100,A
1940-05-14,2.435245,86,A
1940-05-15,2.265344,80,A
1940-05-16,2.123760,75,A
1940-05-17,2.123760,75,A
1940-05-18,2.123760,75,A
1940-05-19,2.038810,72,A
1940-05-20,1.868909,66,A
1940-05-21,1.812275,64,A
1940-05-22,1.755642,62,A
1940-05-23,1.727325,61,A
1940-05-24,1.755642,62,A
1940-05-25,1.868909,66,A
1940-05-26,2.095443,74,A
1940-05-27,2.152077,76,A
1940-05-28,2.237027,79,A
1940-05-29,2.520195,89,A
1940-05-30,2.491878,88,A
1940-05-31,2.718413,96,A
1940-06-01,4.049302,143,A
1940-06-02,4.190886,148,A
1940-06-03,3.907718,138,A
1940-06-04,3.794451,134,A
1940-06-05,3.681184,130,A
1940-06-06,3.284749,116,A
1940-06-07,3.143165,111,A
1940-06-08,2.690096,95,A
1940-06-09,2.406928,85,A
1940-06-10,2.010493,71,A
1940-06-11,2.152077,76,A
1940-06-12,1.925542,68,A
1940-06-13,1.925542,68,A
1940-06-14,1.868909,66,A
1940-06-15,1.699008,60,A
1940-06-16,1.500790,53,A
1940-06-17,1.387523,49,A
1940-06-18,1.019405,36,A
1940-06-19,1.019405,36,A
1940-06-20,0.906138,32,A
1940-06-21,0.566336,20,A
1940-06-22,0.736237,26,A
1940-06-23,0.651286,23,A
1940-06-24,0.424752,15,A
1940-06-25,0.821187,29,A
1940-06-26,1.047722,37,A
1940-06-27,1.217622,43,A
1940-06-28,1.160989,41,A
1940-06-29,1.076038,38,A
1940-06-30,1.047722,37,A
1940-07-01,0.934454,33,A
1940-07-02,0.594653,21,A
1940-07-03,0.679603,24,A
1940-07-04,1.076038,38,A
1940-07-05,1.585741,56,A
1940-07-06,1.415840,50,A
1940-07-07,1.189306,42,A
1940-07-08,1.330890,47,A
1940-07-09,0.962771,34,A
1940-07-10,0.934454,33,A
1940-07-11,0.707920,25,A
1940-07-12,0.906138,32,A
1940-07-13,1.019405,36,A
1940-07-14,0.962771,34,A
1940-07-15,0.906138,32,A
1940-07-16,0.679603,24,A
1940-07-17,0.679603,24,A
1940-07-18,0.622970,22,A
1940-07-19,0.566336,20,A
1940-07-20,0.509702,18,A
1940-07-21,0.453069,16,A
1940-07-22,0.396435,14,A
1940-07-23,0.396435,14,A
1940-07-24,0.266178,9.4,A
1940-07-25,0.311485,11,A
1940-07-26,0.453069,16,A
1940-07-27,0.243524,8.6,A
1940-07-28,0.271841,9.6,A
1940-07-29,0.252020,8.9,A
1940-07-30,0.198218,7,A
1940-07-31,0.243524,8.6,A
1940-08-01,0.220871,7.8,A
1940-08-02,0.209544,7.4,A
1940-08-03,0.192554,6.8,A
1940-08-04,0.172732,6.1,A
1940-08-05,0.147247,5.2,A
1940-08-06,0.135921,4.8,A
1940-08-07,0.135921,4.8,A
1940-08-08,0.130257,4.6,A
1940-08-09,0.113267,4,A
1940-08-10,0.101940,3.6,A
1940-08-11,0.090614,3.2,A
1940-08-12,0.090614,3.2,A
1940-08-13,0.087782,3.1,A
1940-08-14,0.084950,3,A
1940-08-15,0.082119,2.9,A
1940-08-16,0.082119,2.9,A
1940-08-17,0.082119,2.9,A
1940-08-18,0.070792,2.5,A
1940-08-19,0.070792,2.5,A
1940-08-20,0.070792,2.5,A
1940-08-21,0.067960,2.4,A
1940-08-22,0.065129,2.3,A
1940-08-23,0.067960,2.4,A
1940-08-24,0.065129,2.3,A
1940-08-25,0.053802,1.9,A
1940-08-26,0.067960,2.4,A
1940-08-27,0.053802,1.9,A
1940-08-28,0.050970,1.8,A
1940-08-29,0.048139,1.7,A
1940-08-30,0.048139,1.7,A
1940-08-31,0.050970,1.8,A
1940-09-01,0.050970,1.8,A
1940-09-02,0.059465,2.1,A
1940-09-03,0.065129,2.3,A
1940-09-04,0.067960,2.4,A
1940-09-05,0.087782,3.1,A
1940-09-06,0.096277,3.4,A
1940-09-07,0.101940,3.6,A
1940-09-08,0.096277,3.4,A
1940-09-09,0.090614,3.2,A
1940-09-10,0.101940,3.6,A
1940-09-11,0.118931,4.2,A
1940-09-12,0.141584,5,A
1940-09-13,0.135921,4.8,A
1940-09-14,0.118931,4.2,A
1940-09-15,0.104772,3.7,A
1940-09-16,0.096277,3.4,A
1940-09-17,0.101940,3.6,A
1940-09-18,0.084950,3,A
1940-09-19,0.073624,2.6,A
1940-09-20,0.070792,2.5,A
1940-09-21,0.079287,2.8,A
1940-09-22,0.161406,5.7,A
1940-09-23,0.203881,7.2,A
1940-09-24,0.181228,6.4,A
1940-09-25,0.240693,8.5,A
1940-09-26,0.424752,15,A
1940-09-27,0.396435,14,A
1940-09-28,0.368118,13,A
1940-09-29,0.311485,11,A
1940-09-30,0.283168,10,A
1940-10-01,0.266178,9.4,A
1940-10-02,0.243524,8.6,A
1940-10-03,0.226534,8,A
1940-10-04,0.198218,7,A
1940-10-05,0.203881,7.2,A
1940-10-06,0.209544,7.4,A
1940-10-07,0.181228,6.4,A
1940-10-08,0.167069,5.9,A
1940-10-09,0.172732,6.1,A
1940-10-10,0.141584,5,A
1940-10-11,0.087782,3.1,A
1940-10-12,0.101940,3.6,A
1940-10-13,0.121762,4.3,A
1940-10-14,0.130257,4.6,A
1940-10-15,0.141584,5,A
1940-10-16,0.175564,6.2,A
1940-10-17,0.198218,7,A
1940-10-18,0.198218,7,A
1940-10-19,0.192554,6.8,A
1940-10-20,0.181228,6.4,A
1940-10-21,0.181228,6.4,A
1940-10-22,0.181228,6.4,A
1940-10-23,0.181228,6.4,A
1940-10-24,0.186891,6.6,A
1940-10-25,0.186891,6.6,A
1940-10-26,0.186891,6.6,A
1940-10-27,0.161406,5.7,A
1940-10-28,0.141584,5,A
1940-10-29,0.130257,4.6,A
1940-10-30,0.130257,4.6,A
1940-10-31,0.181228,6.4,A
1940-11-01,0.232198,8.2,A
1940-11-02,0.339802,12,A
1940-11-03,0.679603,24,A
1940-11-04,0.849504,30,A
1940-11-05,0.792870,28,A
1940-11-06,0.764554,27,A
1940-11-07,0.707920,25,A
1940-11-08,0.679603,24,A
1940-11-09,0.651286,23,A
1940-11-10,0.594653,21,A
1940-11-11,0.566336,20,A
1940-11-12,0.538019,19,A
1940-11-13,0.849504,30,A
1940-11-14,1.415840,50,A
1940-11-15,2.208710,78,A
1940-11-16,2.265344,80,A
1940-11-17,2.180394,77,A
1940-11-18,2.237027,79,A
1940-11-19,2.152077,76,A
1940-11-20,1.699008,60,A