﻿Date,Q metric,Q english,Flag
1945-10-26,0.121762,4.30,A
1945-10-27,0.127426,4.50,A
1945-10-28,0.135921,4.80,A
1945-10-29,0.135921,4.80,A
1945-10-30,0.135921,4.80,A
1945-10-31,0.141584,5.00,A
1945-11-01,0.150079,5.30,A
1945-11-02,0.135921,4.80,A
1945-11-03,0.121762,4.30,A
1945-11-04,0.150079,5.30,A
1945-11-05,0.164237,5.80,A
1945-11-06,0.178396,6.30,A
1945-11-07,0.178396,6.30,A
1945-11-08,0.192554,6.80,A
1945-11-09,0.192554,6.80,A
1945-11-10,0.192554,6.80,A
1945-11-11,0.186891,6.60,A
1945-11-12,0.192554,6.80,A
1945-11-13,0.201049,7.10,A
1945-11-14,0.235029,8.30,A
1945-11-15,0.339802,12.0,A
1945-11-16,0.396435,14.0,A
1945-11-17,0.396435,14.0,A
1945-11-18,0.424752,15.0,A
1945-11-19,0.424752,15.0,A
1945-11-20,0.651286,23.0,A
1945-11-21,0.707920,25.0,A
1945-11-22,1.019405,36.0,A
1945-11-23,1.217622,43.0,A
1945-11-24,1.359206,48.0,A
1945-11-25,1.387523,49.0,A
1945-11-26,1.274256,45.0,A
1945-11-27,1.132672,40.0,A
1945-11-28,1.047722,37.0,A
1945-11-29,1.132672,40.0,A
1945-11-30,0.906138,32.0,A
1945-12-01,0.991088,35.0,A
1945-12-02,1.076038,38.0,A
1945-12-03,1.104355,39.0,A
1945-12-04,1.160989,41.0,A
1945-12-05,1.189306,42.0,A
1945-12-06,1.472474,52.0,A
1945-12-07,3.143165,111,A
1945-12-08,5.153658,182,A
1945-12-09,5.748310,203,A
1945-12-10,5.578410,197,A
1945-12-11,5.040390,178,A
1945-12-12,4.417421,156,A
1945-12-13,3.681184,130,A
1945-12-14,3.001581,106,A
1945-12-15,2.548512,90.0,A
1945-12-16,2.180394,77.0,A
1945-12-17,1.925542,68.0,A
1945-12-18,1.699008,60.0,A
1945-12-19,1.500790,53.0,A
1945-12-20,1.330890,47.0,A
1945-12-21,1.217622,43.0,A
1945-12-22,1.189306,42.0,A
1945-12-23,1.104355,39.0,A
1945-12-24,1.047722,37.0,A
1945-12-25,0.991088,35.0,A
1945-12-26,1.415840,50.0,A
1945-12-27,1.897226,67.0,A
1945-12-28,2.321978,82.0,A
1945-12-29,2.208710,78.0,A
1945-12-30,1.982176,70.0,A
1945-12-31,2.038810,72.0,A
1946-01-01,2.208710,78.0,A
1946-01-02,2.208710,78.0,A
1946-01-03,2.208710,78.0,A
1946-01-04,2.067126,73.0,A
1946-01-05,2.010493,71.0,A
1946-01-06,2.095443,74.0,A
1946-01-07,2.690096,95.0,A
1946-01-08,3.511283,124,A
1946-01-09,3.398016,120,A
1946-01-10,3.426333,121,A
1946-01-11,3.624550,128,A
1946-01-12,3.482966,123,A
1946-01-13,3.284749,116,A
1946-01-14,3.086531,109,A
1946-01-15,2.718413,96.0,A
1946-01-16,2.321978,82.0,A
1946-01-17,2.038810,72.0,A
1946-01-18,1.783958,63.0,A
1946-01-19,1.642374,58.0,A
1946-01-20,1.500790,53.0,A
1946-01-21,1.359206,48.0,A
1946-01-22,1.245939,44.0,A
1946-01-23,1.217622,43.0,A
1946-01-24,1.245939,44.0,A
1946-01-25,1.500790,53.0,A
1946-01-26,1.585741,56.0,A
1946-01-27,1.614058,57.0,A
1946-01-28,1.585741,56.0,A
1946-01-29,1.529107,54.0,A
1946-01-30,1.472474,52.0,A
1946-01-31,1.415840,50.0,A
1946-02-01,1.387523,49.0,A
1946-02-02,1.359206,48.0,A
1946-02-03,1.302573,46.0,A
1946-02-04,1.245939,44.0,A
1946-02-05,1.217622,43.0,A
1946-02-06,1.189306,42.0,A
1946-02-07,1.330890,47.0,A
1946-02-08,1.415840,50.0,A
1946-02-09,1.415840,50.0,A
1946-02-10,1.415840,50.0,A
1946-02-11,1.330890,47.0,A
1946-02-12,1.274256,45.0,A
1946-02-13,1.217622,43.0,A
1946-02-14,1.614058,57.0,A
1946-02-15,2.321978,82.0,A
1946-02-16,2.463562,87.0,A
1946-02-17,2.095443,74.0,A
1946-02-18,2.038810,72.0,A
1946-02-19,1.897226,67.0,A
1946-02-20,1.727325,61.0,A
1946-02-21,1.585741,56.0,A
1946-02-22,1.500790,53.0,A
1946-02-23,1.415840,50.0,A
1946-02-24,1.359206,48.0,A
1946-02-25,1.274256,45.0,A
1946-02-26,1.189306,42.0,A
1946-02-27,1.132672,40.0,A
1946-02-28,1.104355,39.0,A
1946-03-01,1.160989,41.0,A
1946-03-02,1.245939,44.0,A
1946-03-03,1.472474,52.0,A
1946-03-04,1.755642,62.0,A
1946-03-05,2.095443,74.0,A
1946-03-06,3.284749,116,A
1946-03-07,4.643955,164,A
1946-03-08,5.578410,197,A
1946-03-09,6.088112,215,A
1946-03-10,6.059795,214,A
1946-03-11,5.578410,197,A
1946-03-12,4.785539,169,A
1946-03-13,4.247520,150,A
1946-03-14,3.964352,140,A
1946-03-15,3.737818,132,A
1946-03-16,3.454650,122,A
1946-03-17,3.114848,110,A
1946-03-18,2.859997,101,A
1946-03-19,2.605146,92.0,A
1946-03-20,2.406928,85.0,A
1946-03-21,2.208710,78.0,A
1946-03-22,2.067126,73.0,A
1946-03-23,1.897226,67.0,A
1946-03-24,1.755642,62.0,A
1946-03-25,1.755642,62.0,A
1946-03-26,1.783958,63.0,A
1946-03-27,1.783958,63.0,A
1946-03-28,1.953859,69.0,A
1946-03-29,2.067126,73.0,A
1946-03-30,1.897226,67.0,A
1946-03-31,1.727325,61.0,A
1946-04-01,1.557424,55.0,A
1946-04-02,1.529107,54.0,A
1946-04-03,1.670691,59.0,A
1946-04-04,1.897226,67.0,A
1946-04-05,2.010493,71.0,A
1946-04-06,1.925542,68.0,A
1946-04-07,1.812275,64.0,A
1946-04-08,1.699008,60.0,A
1946-04-09,1.642374,58.0,A
1946-04-10,1.585741,56.0,A
1946-04-11,1.529107,54.0,A
1946-04-12,1.444157,51.0,A
1946-04-13,1.359206,48.0,A
1946-04-14,1.274256,45.0,A
1946-04-15,1.217622,43.0,A
1946-04-16,1.104355,39.0,A
1946-04-17,0.962771,34.0,A
1946-04-18,0.906138,32.0,A
1946-04-19,0.849504,30.0,A
1946-04-20,0.821187,29.0,A
1946-04-21,0.849504,30.0,A
1946-04-22,0.849504,30.0,A
1946-04-23,0.764554,27.0,A
1946-04-24,0.764554,27.0,A
1946-04-25,0.707920,25.0,A
1946-04-26,0.849504,30.0,A
1946-04-27,0.991088,35.0,A
1946-04-28,1.160989,41.0,A
1946-04-29,1.217622,43.0,A
1946-04-30,1.217622,43.0,A
1946-05-01,1.189306,42.0,A
1946-05-02,1.104355,39.0,A
1946-05-03,1.019405,36.0,A
1946-05-04,0.962771,34.0,A
1946-05-05,0.962771,34.0,A
1946-05-06,0.991088,35.0,A
1946-05-07,0.991088,35.0,A
1946-05-08,1.104355,39.0,A
1946-05-09,1.104355,39.0,A
1946-05-10,1.132672,40.0,A
1946-05-11,1.104355,39.0,A
1946-05-12,1.076038,38.0,A
1946-05-13,1.076038,38.0,A
1946-05-14,0.991088,35.0,A
1946-05-15,1.047722,37.0,A
1946-05-16,1.047722,37.0,A
1946-05-17,1.104355,39.0,A
1946-05-18,1.330890,47.0,A
1946-05-19,1.557424,55.0,A
1946-05-20,1.585741,56.0,A
1946-05-21,1.585741,56.0,A
1946-05-22,1.557424,55.0,A
1946-05-23,1.472474,52.0,A
1946-05-24,1.359206,48.0,A
1946-05-25,1.245939,44.0,A
1946-05-26,1.132672,40.0,A
1946-05-27,1.189306,42.0,A
1946-05-28,1.812275,64.0,A
1946-05-29,2.293661,81.0,A
1946-05-30,2.548512,90.0,A
1946-05-31,2.435245,86.0,A
1946-06-01,2.208710,78.0,A
1946-06-02,2.293661,81.0,A
1946-06-03,2.491878,88.0,A
1946-06-04,2.633462,93.0,A
1946-06-05,2.548512,90.0,A
1946-06-06,2.350294,83.0,A
1946-06-07,2.152077,76.0,A
1946-06-08,2.010493,71.0,A
1946-06-09,1.925542,68.0,A
1946-06-10,1.783958,63.0,A
1946-06-11,1.670691,59.0,A
1946-06-12,1.614058,57.0,A
1946-06-13,1.557424,55.0,A
1946-06-14,1.444157,51.0,A
1946-06-15,1.359206,48.0,A
1946-06-16,1.302573,46.0,A
1946-06-17,1.160989,41.0,A
1946-06-18,1.076038,38.0,A
1946-06-19,0.962771,34.0,A
1946-06-20,0.877821,31.0,A
1946-06-21,0.792870,28.0,A
1946-06-22,0.707920,25.0,A
1946-06-23,0.622970,22.0,A
1946-06-24,0.594653,21.0,A
1946-06-25,0.509702,18.0,A
1946-06-26,0.481386,17.0,A
1946-06-27,0.424752,15.0,A
1946-06-28,0.396435,14.0,A
1946-06-29,0.339802,12.0,A
1946-06-30,0.311485,11.0,A
1946-07-01,0.277505,9.80,A
1946-07-02,0.283168,10.0,A
1946-07-03,0.257683,9.10,A
1946-07-04,0.192554,6.80,A
1946-07-05,0.101940,3.60,A
1946-07-06,0.150079,5.30,A
1946-07-07,0.150079,5.30,A
1946-07-08,0.135921,4.80,A
1946-07-09,0.141584,5.00,A
1946-07-10,0.127426,4.50,A
1946-07-11,0.124594,4.40,A
1946-07-12,0.121762,4.30,A
1946-07-13,0.113267,4.00,A
1946-07-14,0.107604,3.80,A
1946-07-15,0.099109,3.50,A
1946-07-16,0.093445,3.30,A
1946-07-17,0.087782,3.10,A
1946-07-18,0.082119,2.90,A
1946-07-19,0.076455,2.70,A
1946-07-20,0.070792,2.50,A
1946-07-21,0.067960,2.40,A
1946-07-22,0.065129,2.30,A
1946-07-23,0.070792,2.50,A
1946-07-24,0.076455,2.70,A
1946-07-25,0.084950,3.00,A
1946-07-26,0.082119,2.90,A
1946-07-27,0.079287,2.80,A
1946-07-28,0.073624,2.60,A
1946-07-29,0.067960,2.40,A
1946-07-30,0.065129,2.30,A
1946-07-31,0.062297,2.20,A
1946-08-01,0.076455,2.70,A
1946-08-02,0.110436,3.90,A
1946-08-03,0.116099,4.10,A
1946-08-04,0.172732,6.10,A
1946-08-05,0.186891,6.60,A
1946-08-06,0.192554,6.80,A
1946-08-07,0.274673,9.70,A
1946-08-08,0.396435,14.0,A
1946-08-09,0.453069,16.0,A
1946-08-10,0.509702,18.0,A
1946-08-11,0.538019,19.0,A
1946-08-12,0.538019,19.0,A
1946-08-13,0.538019,19.0,A
1946-08-14,0.594653,21.0,A
1946-08-15,0.566336,20.0,A
1946-08-16,0.566336,20.0,A
1946-08-17,0.594653,21.0,A
1946-08-18,0.538019,19.0,A
1946-08-19,0.509702,18.0,A
1946-08-20,0.566336,20.0,A
1946-08-21,0.566336,20.0,A
1946-08-22,0.538019,19.0,A
1946-08-23,0.566336,20.0,A
1946-08-24,0.538019,19.0,A
1946-08-25,0.509702,18.0,A
1946-08-26,0.509702,18.0,A
1946-08-27,0.566336,20.0,A
1946-08-28,0.622970,22.0,A
1946-08-29,0.594653,21.0,A
1946-08-30,0.651286,23.0,A
1946-08-31,0.651286,23.0,A
1946-09-01,0.622970,22.0,A
1946-09-02,0.594653,21.0,A
1946-09-03,0.566336,20.0,A
1946-09-04,0.538019,19.0,A
1946-09-05,0.509702,18.0,A
1946-09-06,0.453069,16.0,A
1946-09-07,0.424752,15.0,A
1946-09-08,0.396435,14.0,A
1946-09-09,0.368118,13.0,A
1946-09-10,0.339802,12.0,A
1946-09-11,0.311485,11.0,A
1946-09-12,0.277505,9.80,A
1946-09-13,0.249188,8.80,A
1946-09-14,0.229366,8.10,A
1946-09-15,0.220871,7.80,A
1946-09-16,0.201049,7.10,A
1946-09-17,0.186891,6.60,A
1946-09-18,0.172732,6.10,A
1946-09-19,0.164237,5.80,A
1946-09-20,0.150079,5.30,A
1946-09-21,0.141584,5.00,A
1946-09-22,0.135921,4.80,A
1946-09-23,0.127426,4.50,A
1946-09-24,0.121762,4.30,A
1946-09-25,0.127426,4.50,A
1946-09-26,0.121762,4.30,A
1946-09-27,0.121762,4.30,A
1946-09-28,0.121762,4.30,A
1946-09-29,0.116099,4.10,A
1946-09-30,0.164237,5.80,A
1946-10-01,0.237861,8.40,A
1946-10-02,0.368118,13.0,A
1946-10-03,0.424752,15.0,A
1946-10-04,0.453069,16.0,A
1946-10-05,0.453069,16.0,A
1946-10-06,0.453069,16.0,A
1946-10-07,0.424752,15.0,A
1946-10-08,0.396435,14.0,A
1946-10-09,0.368118,13.0,A
1946-10-10,0.311485,11.0,A
1946-10-11,0.283168,10.0,A
1946-10-12,0.266178,9.40,A
1946-10-13,0.254851,9.00,A
1946-10-14,0.215208,7.60,A
1946-10-15,0.206713,7.30,A
1946-10-16,0.192554,6.80,A
1946-10-17,0.175564,6.20,A
1946-10-18,0.175564,6.20,A
1946-10-19,0.175564,6.20,A
1946-10-20,0.161406,5.70,A
1946-10-21,0.147247,5.20,A
1946-10-22,0.147247,5.20,A
1946-10-23,0.138752,4.90,A
1946-10-24,0.147247,5.20,A
1946-10-25,0.138752,4.90,A
1946-10-26,0.147247,5.20,A
1946-10-27,0.147247,5.20,A
1946-10-28,0.147247,5.20,A
1946-10-29,0.147247,5.20,A
1946-10-30,0.147247,5.20,A
1946-10-31,0.147247,5.20,A
1946-11-01,0.138752,4.90,A
1946-11-02,0.138752,4.90,A
1946-11-03,0.138752,4.90,A
1946-11-04,0.138752,4.90,A
1946-11-05,0.124594,4.40,A
1946-11-06,0.124594,4.40,A
1946-11-07,0.118931,4.20,A
1946-11-08,0.113267,4.00,A
1946-11-09,0.113267,4.00,A
1946-11-10,0.118931,4.20,A
1946-11-11,0.118931,4.20,A
1946-11-12,0.138752,4.90,A
1946-11-13,0.138752,4.90,A
1946-11-14,0.152911,5.40,A
1946-11-15,0.138752,4.90,A
1946-11-16,0.130257,4.60,A
1946-11-17,0.124594,4.40,A
1946-11-18,0.113267,4.00,A
1946-11-19,0.113267,4.00,A
1946-11-20,0.104772,3.70,A
1946-11-21,0.099109,3.50,A
1946-11-22,0.113267,4.00,A
1946-11-23,0.118931,4.20,A
1946-11-24,0.118931,4.20,A
1946-11-25,0.124594,4.40,A
1946-11-26,0.124594,4.40,A
1946-11-27,0.130257,4.60,A
1946-11-28,0.124594,4.40,A
1946-11-29,0.124594,4.40,A
1946-11-30,0.113267,4.00,A
1946-12-01,0.113267,4.00,A
1946-12-02,0.104772,3.70,A
1946-12-03,0.093445,3.30,A
1946-12-04,0.082119,2.90,A
1946-12-05,0.082119,2.90,A
1946-12-06,0.076455,2.70,A
1946-12-07,0.076455,2.70,A
1946-12-08,0.076455,2.70,A
1946-12-09,0.073624,2.60,A
1946-12-10,0.073624,2.60,A
1946-12-11,0.087782,3.10,A
1946-12-12,0.082119,2.90,A
1946-12-13,0.079287,2.80,A
1946-12-14,0.069376,2.45,A
1946-12-15,0.076455,2.70,A
1946-12-16,0.076455,2.70,A
1946-12-17,0.067960,2.40,A
1946-12-18,0.067960,2.40,A
1946-12-19,0.066544,2.35,A
1946-12-20,0.062297,2.20,A
1946-12-21,0.263346,9.30,A
1946-12-22,0.453069,16.0,A
1946-12-23,0.622970,22.0,A
1946-12-24,0.792870,28.0,A
1946-12-25,0.849504,30.0,A
1946-12-26,0.764554,27.0,A
1946-12-27,0.622970,22.0,A
1946-12-28,0.538019,19.0,A
1946-12-29,0.509702,18.0,A
1946-12-30,0.481386,17.0,A
1946-12-31,0.453069,16.0,A
1947-01-01,0.424752,15.0,A
1947-01-02,0.424752,15.0,A
1947-01-03,0.396435,14.0,A
1947-01-04,0.396435,14.0,A
1947-01-05,0.368118,13.0,A
1947-01-06,0.368118,13.0,A
1947-01-07,0.368118,13.0,A
1947-01-08,0.368118,13.0,A
1947-01-09,0.339802,12.0,A
1947-01-10,0.311485,11.0,A
1947-01-11,0.311485,11.0,A
1947-01-12,0.311485,11.0,A
1947-01-13,0.311485,11.0,A
1947-01-14,0.283168,10.0,A
1947-01-15,0.311485,11.0,A
1947-01-16,0.368118,13.0,A
1947-01-17,0.396435,14.0,A
1947-01-18,0.396435,14.0,A
1947-01-19,0.396435,14.0,A
1947-01-20,0.509702,18.0,A
1947-01-21,0.707920,25.0,A
1947-01-22,0.736237,26.0,A
1947-01-23,0.764554,27.0,A
1947-01-24,0.877821,31.0,A
1947-01-25,1.019405,36.0,A
1947-01-26,1.132672,40.0,A
1947-01-27,1.302573,46.0,A
1947-01-28,1.472474,52.0,A
1947-01-29,1.557424,55.0,A
1947-01-30,1.557424,55.0,A
1947-01-31,1.812275,64.0,A
1947-02-01,1.925542,68.0,A
1947-02-02,1.982176,70.0,A
1947-02-03,1.755642,62.0,A
1947-02-04,1.614058,57.0,A
1947-02-05,1.755642,62.0,A
1947-02-06,1.585741,56.0,A
1947-02-07,1.387523,49.0,A
1947-02-08,1.302573,46.0,A
1947-02-09,1.189306,42.0,A
1947-02-10,1.019405,36.0,A
1947-02-11,0.962771,34.0,A
1947-02-12,0.877821,31.0,A
1947-02-13,0.792870,28.0,A
1947-02-14,0.707920,25.0,A
1947-02-15,0.707920,25.0,A
1947-02-16,0.679603,24.0,A
1947-02-17,0.679603,24.0,A
1947-02-18,0.651286,23.0,A
1947-02-19,0.622970,22.0,A
1947-02-20,0.566336,20.0,A
1947-02-21,0.509702,18.0,A
1947-02-22,0.453069,16.0,A
1947-02-23,0.481386,17.0,A
1947-02-24,0.538019,19.0,A
1947-02-25,0.566336,20.0,A
1947-02-26,0.566336,20.0,A
1947-02-27,0.538019,19.0,A
1947-02-28,0.538019,19.0,A
1947-03-01,0.509702,18.0,A
1947-03-02,0.622970,22.0,A
1947-03-03,2.321978,82.0,A
1947-03-04,3.907718,138,A
1947-03-05,4.134253,146,A
1947-03-06,4.105936,145,A
1947-03-07,4.020986,142,A
1947-03-08,3.766134,133,A
1947-03-09,3.398016,120,A
1947-03-10,3.143165,111,A
1947-03-11,2.859997,101,A
1947-03-12,2.605146,92.0,A
1947-03-13,2.435245,86.0,A
1947-03-14,2.491878,88.0,A
1947-03-15,2.633462,93.0,A
1947-03-16,2.690096,95.0,A
1947-03-17,2.520195,89.0,A
1947-03-18,2.293661,81.0,A
1947-03-19,2.095443,74.0,A
1947-03-20,1.897226,67.0,A
1947-03-21,1.868909,66.0,A
1947-03-22,1.812275,64.0,A
1947-03-23,1.670691,59.0,A
1947-03-24,1.472474,52.0,A
1947-03-25,1.387523,49.0,A
1947-03-26,1.274256,45.0,A
1947-03-27,1.160989,41.0,A
1947-03-28,1.076038,38.0,A
1947-03-29,1.047722,37.0,A
1947-03-30,0.962771,34.0,A
1947-03-31,0.934454,33.0,A
1947-04-01,0.877821,31.0,A
1947-04-02,0.877821,31.0,A
1947-04-03,1.047722,37.0,A
1947-04-04,1.160989,41.0,A
1947-04-05,1.330890,47.0,A
1947-04-06,1.500790,53.0,A
1947-04-07,1.585741,56.0,A
1947-04-08,1.529107,54.0,A
1947-04-09,1.444157,51.0,A
1947-04-10,1.359206,48.0,A
1947-04-11,1.274256,45.0,A
1947-04-12,1.189306,42.0,A
1947-04-13,1.132672,40.0,A
1947-04-14,1.132672,40.0,A
1947-04-15,1.104355,39.0,A
1947-04-16,1.104355,39.0,A
1947-04-17,1.217622,43.0,A
1947-04-18,1.274256,45.0,A
1947-04-19,1.274256,45.0,A
1947-04-20,1.302573,46.0,A
1947-04-21,1.359206,48.0,A
1947-04-22,1.472474,52.0,A
1947-04-23,1.614058,57.0,A
1947-04-24,1.727325,61.0,A
1947-04-25,1.755642,62.0,A
1947-04-26,1.783958,63.0,A
1947-04-27,1.755642,62.0,A
1947-04-28,1.670691,59.0,A
1947-04-29,1.557424,55.0,A
1947-04-30,1.472474,52.0,A
1947-05-01,1.614058,57.0,A
1947-05-02,1.727325,61.0,A
1947-05-03,2.237027,79.0,A
1947-05-04,2.916630,103,A
1947-05-05,3.256432,115,A
1947-05-06,3.284749,116,A
1947-05-07,3.199798,113,A
1947-05-08,3.001581,106,A
1947-05-09,2.775046,98.0,A
1947-05-10,2.491878,88.0,A
1947-05-11,2.265344,80.0,A
1947-05-12,2.038810,72.0,A
1947-05-13,1.840592,65.0,A
1947-05-14,1.727325,61.0,A
1947-05-15,1.557424,55.0,A
1947-05-16,1.359206,48.0,A
1947-05-17,1.302573,46.0,A
1947-05-18,1.217622,43.0,A
1947-05-19,1.189306,42.0,A
1947-05-20,1.160989,41.0,A
1947-05-21,1.104355,39.0,A
1947-05-22,1.076038,38.0,A
1947-05-23,1.047722,37.0,A
1947-05-24,1.076038,38.0,A
1947-05-25,1.104355,39.0,A
1947-05-26,1.132672,40.0,A
1947-05-27,1.132672,40.0,A
1947-05-28,1.076038,38.0,A
1947-05-29,0.991088,35.0,A
1947-05-30,0.934454,33.0,A
1947-05-31,0.821187,29.0,A
1947-06-01,0.736237,26.0,A
1947-06-02,0.679603,24.0,A
1947-06-03,0.707920,25.0,A
1947-06-04,0.707920,25.0,A
1947-06-05,0.736237,26.0,A
1947-06-06,0.707920,25.0,A
1947-06-07,0.679603,24.0,A
1947-06-08,0.679603,24.0,A
1947-06-09,0.792870,28.0,A
1947-06-10,0.849504,30.0,A
1947-06-11,0.849504,30.0,A
1947-06-12,0.821187,29.0,A
1947-06-13,0.736237,26.0,A
1947-06-14,0.679603,24.0,A
1947-06-15,0.651286,23.0,A
1947-06-16,0.594653,21.0,A
1947-06-17,0.538019,19.0,A
1947-06-18,0.481386,17.0,A
1947-06-19,0.453069,16.0,A
1947-06-20,0.424752,15.0,A
1947-06-21,0.368118,13.0,A
1947-06-22,0.311485,11.0,A
1947-06-23,0.266178,9.40,A
1947-06-24,0.277505,9.80,A
1947-06-25,0.283168,10.0,A
1947-06-26,0.283168,10.0,A
1947-06-27,0.274673,9.70,A
1947-06-28,0.254851,9.00,A
1947-06-29,0.226534,8.00,A
1947-06-30,0.198218,7.00,A
1947-07-01,0.184059,6.50,A
1947-07-02,0.172732,6.10,A
1947-07-03,0.152911,5.40,A
1947-07-04,0.138752,4.90,A
1947-07-05,0.130257,4.60,A
1947-07-06,0.118931,4.20,A
1947-07-07,0.087782,3.10,A
1947-07-08,0.093445,3.30,A
1947-07-09,0.087782,3.10,A
1947-07-10,0.082119,2.90,A
1947-07-11,0.082119,2.90,A
1947-07-12,0.082119,2.90,A
1947-07-13,0.073624,2.60,A
1947-07-14,0.067960,2.40,A
1947-07-15,0.062297,2.20,A
1947-07-16,0.062297,2.20,A
1947-07-17,0.067960,2.40,A
1947-07-18,0.062297,2.20,A
1947-07-19,0.058049,2.05,A
1947-07-20,0.053802,1.90,A
1947-07-21,0.049554,1.75,A
1947-07-22,0.082119,2.90,A
1947-07-23,0.124594,4.40,A
1947-07-24,0.130257,4.60,A
1947-07-25,0.175564,6.20,A
1947-07-26,0.198218,7.00,A
1947-07-27,0.206713,7.30,A
1947-07-28,0.220871,7.80,A
1947-07-29,0.237861,8.40,A
1947-07-30,0.237861,8.40,A
1947-07-31,0.246356,8.70,A
1947-08-01,0.237861,8.40,A
1947-08-02,0.206713,7.30,A
1947-08-03,0.192554,6.80,A
1947-08-04,0.184059,6.50,A
1947-08-05,0.169901,6.00,A
1947-08-06,0.161406,5.70,A
1947-08-07,0.147247,5.20,A
1947-08-08,0.138752,4.90,A
1947-08-09,0.130257,4.60,A
1947-08-10,0.124594,4.40,A
1947-08-11,0.118931,4.20,A
1947-08-12,0.113267,4.00,A
1947-08-13,0.099109,3.50,A
1947-08-14,0.093445,3.30,A
1947-08-15,0.082119,2.90,A
1947-08-16,0.099109,3.50,A
1947-08-17,0.099109,3.50,A
1947-08-18,0.087782,3.10,A
1947-08-19,0.082119,2.90,A
1947-08-20,0.073624,2.60,A
1947-08-21,0.067960,2.40,A
1947-08-22,0.062297,2.20,A
1947-08-23,0.058049,2.05,A
1947-08-24,0.053802,1.90,A
1947-08-25,0.053802,1.90,A
1947-08-26,0.063713,2.25,A
1947-08-27,0.049554,1.75,A
1947-08-28,0.046723,1.65,A
1947-08-29,0.046723,1.65,A
1947-08-30,0.046723,1.65,A
1947-08-31,0.046723,1.65,A
1947-09-01,0.046723,1.65,A
1947-09-02,0.063713,2.25,A
1947-09-03,0.063713,2.25,A
1947-09-04,0.065129,2.30,A
1947-09-05,0.069376,2.45,A
1947-09-06,0.042475,1.50,A
1947-09-07,0.066544,2.35,A
1947-09-08,0.055218,1.95,A
1947-09-09,0.056634,2.00,A
1947-09-10,0.056634,2.00,A
1947-09-11,0.055218,1.95,A
1947-09-12,0.058049,2.05,A
1947-09-13,0.062297,2.20,A
1947-09-14,0.062297,2.20,A
1947-09-15,0.070792,2.50,A
1947-09-16,0.066544,2.35,A
1947-09-17,0.062297,2.20,A
1947-09-18,0.063713,2.25,A
1947-09-19,0.053802,1.90,A
1947-09-20,0.058049,2.05,A
1947-09-21,0.058049,2.05,A
1947-09-22,0.065129,2.30,A
1947-09-23,0.059465,2.10,A
1947-09-24,0.050970,1.80,A
1947-09-25,0.058049,2.05,A
1947-09-26,0.053802,1.90,A
1947-09-27,0.053802,1.90,A
1947-09-28,0.053802,1.90,A
1947-09-29,0.056634,2.00,A
1947-09-30,0.045307,1.60,A
1947-10-01,0.039644,1.40,A
1947-10-02,0.042475,1.50,A
1947-10-03,0.042475,1.50,A
1947-10-04,0.042475,1.50,A
1947-10-05,0.039644,1.40,A
1947-10-06,0.039644,1.40,A
1947-10-07,0.035396,1.25,A
1947-10-08,0.035396,1.25,A
1947-10-09,0.029733,1.05,A
1947-10-10,0.029733,1.05,A
1947-10-11,0.029733,1.05,A
1947-10-12,0.027184,0.96,A
1947-10-13,0.027184,0.96,A
1947-10-14,0.027184,0.96,A
1947-10-15,0.024636,0.87,A
1947-10-16,0.024636,0.87,A
1947-10-17,0.022087,0.78,A
1947-10-18,0.019822,0.70,A
1947-10-19,0.029733,1.05,A
1947-10-20,0.026618,0.94,A
1947-10-21,0.017556,0.62,A
1947-10-22,0.015574,0.55,A
1947-10-23,0.015574,0.55,A
1947-10-24,0.015574,0.55,A
1947-10-25,0.015574,0.55,A
1947-10-26,0.017556,0.62,A
1947-10-27,0.017556,0.62,A
1947-10-28,0.017556,0.62,A
1947-10-29,0.017556,0.62,A
1947-10-30,0.017556,0.62,A
1947-10-31,0.017556,0.62,A
1947-11-01,0.015574,0.55,A
1947-11-02,0.013592,0.48,A
1947-11-03,0.011893,0.42,A
1947-11-04,0.011893,0.42,A
1947-11-05,0.013592,0.48,A
1947-11-06,0.015574,0.55,A
1947-11-07,0.015574,0.55,A
1947-11-08,0.016141,0.57,A
1947-11-09,0.019822,0.70,A
1947-11-10,0.019822,0.70,A
1947-11-11,0.022087,0.78,A
1947-11-12,0.135921,4.80,A
1947-11-13,0.232198,8.20,A
1947-11-14,0.396435,14.0,A
1947-11-15,0.481386,17.0,A
1947-11-16,0.509702,18.0,A
1947-11-17,0.509702,18.0,A
1947-11-18,0.481386,17.0,A
1947-11-19,0.509702,18.0,A
1947-11-20,0.481386,17.0,A
1947-11-21,0.481386,17.0,A
1947-11-22,0.424752,15.0,A
1947-11-23,0.424752,15.0,A
1947-11-24,0.453069,16.0,A
1947-11-25,0.566336,20.0,A
1947-11-26,0.566336,20.0,A
1947-11-27,0.622970,22.0,A
1947-11-28,0.622970,22.0,A
1947-11-29,0.594653,21.0,A
1947-11-30,0.566336,20.0,A
1947-12-01,0.509702,18.0,A
1947-12-02,0.453069,16.0,A
1947-12-03,0.424752,15.0,A
1947-12-04,0.424752,15.0,A
1947-12-05,0.368118,13.0,A
1947-12-06,0.368118,13.0,A
1947-12-07,0.339802,12.0,A
1947-12-08,0.311485,11.0,A
1947-12-09,0.311485,11.0,A
1947-12-10,0.277505,9.80,A
1947-12-11,0.283168,10.0,A
1947-12-12,0.277505,9.80,A
1947-12-13,0.254851,9.00,A
1947-12-14,0.237861,8.40,A
1947-12-15,0.226534,8.00,A
1947-12-16,0.283168,10.0,A
1947-12-17,0.311485,11.0,A
1947-12-18,0.339802,12.0,A
1947-12-19,0.311485,11.0,A
1947-12-20,0.283168,10.0,A
1947-12-21,0.266178,9.40,A
1947-12-22,0.254851,9.00,A
1947-12-23,0.246356,8.70,A
1947-12-24,0.215208,7.60,A
1947-12-25,0.226534,8.00,A
1947-12-26,0.311485,11.0,A
1947-12-27,0.311485,11.0,A
1947-12-28,0.254851,9.00,A
1947-12-29,0.246356,8.70,A
1947-12-30,0.277505,9.80,A
1947-12-31,0.339802,12.0,A
1948-01-01,0.283168,10.0,A
1948-01-02,0.283168,10.0,A
1948-01-03,0.277505,9.80,A
1948-01-04,0.254851,9.00,A
1948-01-05,0.254851,9.00,A
1948-01-06,0.266178,9.40,A
1948-01-07,0.254851,9.00,A
1948-01-08,0.254851,9.00,A
1948-01-09,0.254851,9.00,A
1948-01-10,0.254851,9.00,A
1948-01-11,0.266178,9.40,A
1948-01-12,0.311485,11.0,A
1948-01-13,0.283168,10.0,A
1948-01-14,0.277505,9.80,A
1948-01-15,0.277505,9.80,A
1948-01-16,0.271841,9.60,A
1948-01-17,0.283168,10.0,A
1948-01-18,0.269010,9.50,A
1948-01-19,0.254851,9.00,A
1948-01-20,0.254851,9.00,A
1948-01-21,0.254851,9.00,A
1948-01-22,0.254851,9.00,A
1948-01-23,0.260515,9.20,A
1948-01-24,0.269010,9.50,A
1948-01-25,0.283168,10.0,A
1948-01-26,0.283168,10.0,A
1948-01-27,0.283168,10.0,A
1948-01-28,0.311485,11.0,A
1948-01-29,0.311485,11.0,A
1948-01-30,0.283168,10.0,A
1948-01-31,0.283168,10.0,A
1948-02-01,0.271841,9.60,A
1948-02-02,0.263346,9.30,A
1948-02-03,0.254851,9.00,A
1948-02-04,0.254851,9.00,A
1948-02-05,0.254851,9.00,A
1948-02-06,0.254851,9.00,A
1948-02-07,0.260515,9.20,A
1948-02-08,0.269010,9.50,A
1948-02-09,0.269010,9.50,A
1948-02-10,0.269010,9.50,A
1948-02-11,0.269010,9.50,A
1948-02-12,0.283168,10.0,A
1948-02-13,0.283168,10.0,A
1948-02-14,0.311485,11.0,A
1948-02-15,0.339802,12.0,A
1948-02-16,0.339802,12.0,A
1948-02-17,0.396435,14.0,A
1948-02-18,0.481386,17.0,A
1948-02-19,0.622970,22.0,A
1948-02-20,0.877821,31.0,A
1948-02-21,0.877821,31.0,A
1948-02-22,0.962771,34.0,A
1948-02-23,1.019405,36.0,A
1948-02-24,1.189306,42.0,A
1948-02-25,1.529107,54.0,A
1948-02-26,1.727325,61.0,A
1948-02-27,1.897226,67.0,A
1948-02-28,1.982176,70.0,A
1948-02-29,1.755642,62.0,A